;;;;;;;;;;
Struttura della popolazione maschile per et� annuale e circoscrizione - Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
;Circoscrizione ;;;;;;;;;
36; 492 ; 724 ; 775 ; 650 ; 745 ; 624 ; 550 ; 751 ; 5.311 ;
37; 511 ; 692 ; 756 ; 635 ; 792 ; 701 ; 610 ; 741 ; 5.438 ;
38; 521 ; 753 ; 805 ; 683 ; 791 ; 718 ; 617 ; 786 ; 5.674 ;
39; 527 ; 772 ; 752 ; 661 ; 893 ; 770 ; 614 ; 810 ; 5.799 ;
40; 565 ; 774 ; 867 ; 697 ; 896 ; 779 ; 619 ; 800 ; 5.997 ;
41; 559 ; 841 ; 843 ; 727 ; 949 ; 804 ; 628 ; 827 ; 6.178 ;
42; 559 ; 955 ; 931 ; 758 ; 953 ; 813 ; 689 ; 909 ; 6.567 ;
43; 632 ; 966 ; 995 ; 796 ; 1.072 ; 869 ; 710 ; 929 ; 6.969 ;
44; 610 ; 1.006 ; 1.043 ; 766 ; 987 ; 837 ; 700 ; 958 ; 6.907 ;
45; 655 ; 987 ; 1.006 ; 822 ; 1.026 ; 837 ; 711 ; 1.020 ; 7.064 ;
46; 644 ; 1.072 ; 959 ; 778 ; 1.041 ; 873 ; 696 ; 1.025 ; 7.088 ;
47; 649 ; 1.058 ; 997 ; 751 ; 1.052 ; 915 ; 735 ; 958 ; 7.115 ;
48; 638 ; 1.051 ; 1.015 ; 791 ; 997 ; 901 ; 701 ; 998 ; 7.092 ;
49; 674 ; 1.146 ; 988 ; 759 ; 993 ; 909 ; 695 ; 977 ; 7.141 ;
50; 639 ; 1.062 ; 974 ; 780 ; 995 ; 869 ; 672 ; 998 ; 6.989 ;
51; 663 ; 1.065 ; 938 ; 768 ; 982 ; 889 ; 685 ; 971 ; 6.961 ;
52; 667 ; 1.078 ; 949 ; 726 ; 923 ; 822 ; 632 ; 921 ; 6.718 ;
53; 641 ; 1.103 ; 833 ; 753 ; 975 ; 822 ; 679 ; 987 ; 6.793 ;
54; 581 ; 1.033 ; 883 ; 694 ; 930 ; 783 ; 615 ; 893 ; 6.412 ;
55; 618 ; 946 ; 783 ; 672 ; 858 ; 722 ; 585 ; 858 ; 6.042 ;
56; 581 ; 922 ; 776 ; 638 ; 863 ; 712 ; 568 ; 857 ; 5.917 ;
57; 555 ; 893 ; 762 ; 637 ; 846 ; 680 ; 559 ; 841 ; 5.773 ;
58; 548 ; 928 ; 792 ; 591 ; 824 ; 702 ; 565 ; 770 ; 5.720 ;
59; 535 ; 855 ; 752 ; 643 ; 777 ; 642 ; 498 ; 787 ; 5.489 ;
60; 506 ; 812 ; 841 ; 599 ; 746 ; 611 ; 527 ; 808 ; 5.450 ;
61; 548 ; 823 ; 766 ; 578 ; 778 ; 590 ; 469 ; 746 ; 5.298 ;
62; 460 ; 777 ; 732 ; 559 ; 688 ; 594 ; 501 ; 708 ; 5.019 ;
63; 479 ; 742 ; 689 ; 505 ; 684 ; 615 ; 459 ; 668 ; 4.841 ;
64; 439 ; 744 ; 615 ; 502 ; 665 ; 527 ; 460 ; 702 ; 4.654 ;
65; 453 ; 717 ; 636 ; 511 ; 660 ; 516 ; 411 ; 694 ; 4.598 ;
66; 391 ; 695 ; 641 ; 543 ; 636 ; 513 ; 460 ; 625 ; 4.504 ;
67; 445 ; 714 ; 665 ; 522 ; 647 ; 509 ; 426 ; 695 ; 4.623 ;
68; 450 ; 693 ; 709 ; 548 ; 647 ; 524 ; 420 ; 700 ; 4.691 ;
69; 459 ; 785 ; 779 ; 528 ; 716 ; 580 ; 473 ; 767 ; 5.087 ;
70; 477 ; 817 ; 745 ; 504 ; 714 ; 573 ; 445 ; 766 ; 5.041 ;
71; 481 ; 837 ; 734 ; 533 ; 687 ; 592 ; 474 ; 814 ; 5.152 ;
72; 351 ; 592 ; 548 ; 433 ; 602 ; 473 ; 299 ; 596 ; 3.894 ;
73; 365 ; 693 ; 566 ; 400 ; 570 ; 452 ; 388 ; 569 ; 4.003 ;
74; 367 ; 667 ; 595 ; 431 ; 543 ; 492 ; 356 ; 588 ; 4.039 ;
75; 363 ; 667 ; 610 ; 448 ; 542 ; 472 ; 375 ; 626 ; 4.103 ;
76; 357 ; 651 ; 600 ; 395 ; 531 ; 433 ; 355 ; 629 ; 3.951 ;
77; 371 ; 801 ; 661 ; 482 ; 574 ; 494 ; 385 ; 683 ; 4.451 ;
78; 327 ; 809 ; 610 ; 432 ; 565 ; 459 ; 352 ; 675 ; 4.229 ;
79; 346 ; 781 ; 583 ; 417 ; 600 ; 460 ; 374 ; 636 ; 4.197 ;
80; 256 ; 714 ; 521 ; 349 ; 532 ; 390 ; 329 ; 557 ; 3.648 ;
81; 223 ; 683 ; 463 ; 300 ; 481 ; 382 ; 282 ; 490 ; 3.304 ;
82; 205 ; 625 ; 472 ; 310 ; 447 ; 341 ; 278 ; 483 ; 3.161 ;
83; 215 ; 533 ; 396 ; 258 ; 368 ; 348 ; 241 ; 431 ; 2.790 ;
84; 192 ; 484 ; 353 ; 238 ; 347 ; 286 ; 207 ; 395 ; 2.502 ;
85; 166 ; 446 ; 302 ; 213 ; 299 ; 272 ; 192 ; 383 ; 2.273 ;
86; 131 ; 421 ; 273 ; 190 ; 289 ; 231 ; 197 ; 350 ; 2.082 ;
87; 142 ; 376 ; 264 ; 178 ; 274 ; 220 ; 175 ; 305 ; 1.934 ;
88; 124 ; 299 ; 220 ; 162 ; 182 ; 139 ; 125 ; 241 ; 1.492 ;
89; 89 ; 248 ; 151 ; 108 ; 159 ; 135 ; 95 ; 195 ; 1.180 ;
90; 67 ; 205 ; 143 ; 92 ; 112 ; 87 ; 78 ; 158 ; 942 ;
91; 46 ; 143 ; 93 ; 70 ; 90 ; 60 ; 61 ; 110 ; 673 ;
92; 54 ; 107 ; 68 ; 50 ; 65 ; 55 ; 41 ; 79 ; 519 ;
93; 33 ; 69 ; 54 ; 36 ; 50 ; 42 ; 31 ; 63 ; 378 ;
94; 20 ; 64 ; 52 ; 28 ; 30 ; 28 ; 26 ; 52 ; 300 ;
95; 23 ; 36 ; 26 ; 21 ; 25 ; 15 ; 12 ; 30 ; 188 ;
96; 14 ; 28 ; 19 ; 11 ; 21 ; 9 ; 11 ; 35 ; 148 ;
97; 9 ; 17 ; 14 ; 12 ; 14 ; 7 ; 5 ; 17 ; 95 ;
98; 5 ; 2 ; 4 ; 1 ; 3 ; 6 ; 5 ; 7 ; 33 ;
99; 6 ; 3 ; 5 ; 4 ;;; 1 ; 2 ; 21 ;
100;; 4 ; 2 ; 1 ; 1 ;; 1 ; 4 ; 13 ;
101; 3 ; 3 ; 3 ; 2 ; 1 ;;; 5 ; 17 ;
102; 1 ; 1 ; 1 ; 2 ;;;; 5 ; 10 ;
103; 1 ; 2 ;; 1 ;;;;; 4 ;
104;;; 1 ;;;;;; 1 ;
105;;; 1 ; 1 ;;;;; 2 ;
108;;;;;;;; 1 ; 1 ;
Totale ; 38.413 ; 64.246 ; 59.095 ; 46.075 ; 60.108 ; 51.855 ; 41.436 ; 60.760 ; 421.988 ;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;;;;;;
