"Continente,""Cittadinanza"",""Circ_1"",""Circ_2"",""Circ_3"",""Circ_4"",""Circ_5"",""Circ_6"",""Circ_7"",""Circ_8"""
"Asia,""Corea del Nord"",2,0,0,0,0,0,0,3"
"Asia,""Corea del Sud"",11,8,12,14,2,1,9,25"
"Asia,""Filippine"",563,192,509,268,221,343,468,1172"
"Asia,""Georgia"",3,4,8,6,6,8,0,8"
"Asia,""Giappone"",56,9,33,22,5,5,20,17"
"Asia,""Giordania"",3,4,2,5,2,9,6,5"
"Asia,""India"",60,50,63,87,24,46,89,85"
"Asia,""Indonesia"",5,1,1,3,4,2,1,13"
"Asia,""Iran"",216,187,304,136,58,44,146,230"
"Asia,""Iraq"",10,16,6,20,13,11,7,11"
"Asia,""Israele"",13,0,9,3,1,1,2,12"
"Asia,""Kazakhstan"",4,2,3,3,1,1,3,1"
"Asia,""Kirghizistan"",0,1,0,0,2,0,1,3"
"Asia,""Laos"",0,0,0,0,0,1,0,0"
"Asia,""Libano"",26,24,39,17,8,9,25,24"
"Asia,""Malaysia"",0,4,1,0,0,3,2,4"
"Asia,""Mongolia"",1,2,2,6,0,1,0,1"
"Asia,""Myanmar (Ex Birmania)"",0,1,0,0,0,0,0,0"
"Asia,""Nepal"",0,0,3,1,2,5,2,10"
"Asia,""Oman"",0,1,0,1,0,1,2,1"
"Asia,""Pakistan"",144,154,118,66,156,280,226,230"
"Asia,""Palestina"",23,6,19,1,6,9,12,9"
"Asia,""Singapore"",3,1,2,0,0,0,0,4"
"Asia,""Siria"",18,17,9,18,28,38,21,7"
"Asia,""Sri Lanka (Ex Ceylon)"",26,14,12,12,5,10,8,108"
"Asia,""Taiwan (Ex Formosa)"",6,0,3,3,2,2,0,5"
"Asia,""Thailandia"",11,16,7,6,13,8,8,5"
"Asia,""Uzbekistan"",5,6,13,2,0,1,2,2"
"Asia,""Vietnam"",4,4,6,3,0,2,4,8"
"Asia,""Yemen"",0,6,0,1,0,0,1,0"
"Europa altro,""Albania"",204,753,613,610,904,848,421,758"
"Europa altro,""Andorra"",0,0,1,0,0,1,0,0"
"Europa altro,""Bielorussia"",14,8,20,10,6,8,11,10"
"Europa altro,""Bosnia Erzegovina"",101,22,9,4,30,153,10,22"
"Europa altro,""Islanda"",0,0,0,0,0,1,1,0"
"Europa altro,""Jugoslavia  Repubblica Federale"",7,11,2,3,4,26,9,6"
"Europa altro,""Kosovo"",2,6,0,11,2,2,12,0"
"Europa altro,""Macedonia Del Nord"",7,19,11,2,4,66,35,20"
"Europa altro,""Moldova"",88,488,423,317,603,536,219,366"
"Europa altro,""Montenegro"",0,1,0,4,0,0,1,2"
"Europa altro,""Norvegia"",4,0,3,3,2,0,5,6"
"Europa altro,""Russa Federazione"",71,56,82,63,65,52,53,96"
"Europa altro,""San Marino"",2,1,1,2,0,1,0,6"
"Europa altro,""Serbia"",5,17,14,14,14,38,15,20"
"Europa altro,""Svizzera"",25,6,9,9,12,1,7,17"
"Europa altro,""Turchia"",78,87,98,68,204,156,148,103"
"Europa altro,""Ucraina"",88,154,149,124,135,100,76,147"
"Unione Europea,""Austria"",9,3,6,5,1,2,6,16"
"Unione Europea,""Belgio"",34,7,10,6,5,3,21,29"
"Unione Europea,""Bulgaria"",34,33,20,40,33,23,25,45"
"Unione Europea,""Ceca  Repubblica"",7,11,8,3,7,8,4,8"
"Unione Europea,""Cipro"",0,2,1,0,1,0,0,0"
"Unione Europea,""Croazia"",21,20,10,13,17,55,20,6"
"Unione Europea,""Danimarca"",8,2,5,4,0,3,9,6"
"Unione Europea,""Estonia"",4,2,6,2,1,0,2,3"
"Unione Europea,""Finlandia"",9,5,1,0,2,1,5,4"
"Unione Europea,""Francia"",232,48,91,86,30,32,176,255"
"Unione Europea,""Germania"",95,26,41,34,8,21,60,87"
"Unione Europea,""Grecia"",38,14,32,17,11,1,28,42"
"Unione Europea,""Irlanda"",19,2,2,3,1,4,8,16"
"Unione Europea,""Lettonia"",9,3,10,8,5,0,5,7"
"Unione Europea,""Lituania"",13,11,18,9,14,6,18,17"
"Unione Europea,""Lussemburgo"",3,2,2,0,0,0,1,2"
"Unione Europea,""Malta"",1,0,1,0,0,1,0,1"
"Unione Europea,""Paesi Bassi"",30,9,9,10,7,2,14,19"
"Unione Europea,""Polonia"",57,77,48,57,52,48,58,80"
"Unione Europea,""Portogallo"",22,24,22,17,15,12,16,28"
"Unione Europea,""Regno Unito"",114,31,30,43,10,12,61,113"
"Unione Europea,""Romania"",1550,7137,6200,5906,10395,7448,3981,5917"
"Unione Europea,""Slovacchia"",13,10,6,4,9,2,7,11"
"Unione Europea,""Slovenia"",7,0,3,0,2,5,1,1"
"Unione Europea,""Spagna"",170,91,113,94,47,25,107,150"
"Unione Europea,""Svezia"",9,4,4,2,2,6,8,12"
"Unione Europea,""Ungheria"",6,9,6,2,5,3,5,8"
"Oceania,""Australia"",7,1,1,1,0,1,2,9"
"Oceania,""Nuova Zelanda"",1,0,1,1,0,0,2,4"
"Sconosciuto,""Cittadinanza non definita"",5,3,7,3,0,22,1,4"
