Zona Statistica;Femmine;Maschi;Totale 
46  NUOVA BARRIERA DI LANZO                           ;4603;4360;8963
47  BORGATA CERONDA                                   ;4999;4916;9915
48  BORGATA LUCENTO                                   ;13469;12201;25670
49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS           ;1078;997;2075
50  BORGATA PARELLA - LIONETTO                        ;13215;11654;24869
51  POZZO STRADA                                      ;9243;7911;17154
52  PARCO FRANCESCO RUFFINI - BORGATA LESNA           ;6593;5796;12389
53  SANTA RITA DA CASCIA                              ;11175;9656;20831
54  STADIO COMUNALE                                   ;1633;1465;3098
55  OSPIZIO DI CARIT�                                 ;9939;8404;18343
56  MERCATO ORTOFRUTTICOLO                            ;11132;9843;20975
57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO   ;7639;6803;14442
58  MILLEFONTI - NUOVA BARRIERA DI NIZZA              ;7241;6500;13741
59  BARRIERA DI ORBASSANO                             ;13470;11757;25227
60  NUOVA FIAT                                        ;6181;5326;11507
61  LINGOTTO - EX IPPODROMO                           ;13860;12476;26336
62  SANATORIO - GERBIDO                               ;10052;9185;19237
63  VENCHI UNICA                                      ;10173;9240;19413
64  AERONAUTICA - PELLERINA                           ;4195;3874;8069
65  VALLETTE - SAFFARONA - VILLA CRISTINA             ;6684;6870;13554
66  STRADALE DI LANZO                                 ;4189;3883;8072
67  BASSE DI STURA - NUOVO POLIGONO                   ;1144;1126;2270
68  BARRIERA DI STURA - ISTITUTO REBAUDENGO           ;4642;4322;8964
69  FIOCCARDO - ALBERONI                              ;1089;980;2069
70  PILONETTO                                         ;1392;1239;2631
71  MADONNA DEL PILONE                                ;1109;914;2023
72  BORGATA SASSI - MEISINO                           ;1692;1486;3178
73  STRADA DI SOPERGA                                 ;532;558;1090
74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO   ;1198;1025;2223
75  VILLA DELLA REGINA - VAL SALICE                   ;860;730;1590
76  VILLARETTO                                        ;492;540;1032
77  FALCHERA                                          ;3438;3211;6649
78  VILLAGGIO SNIA                                    ;1849;1882;3731
79  BARCA - BERTOLLA - ABBADIA DI STURA               ;6030;5628;11658
80  SOPERGA                                           ;299;310;609
81  MONGRENO                                          ;143;162;305
82  REAGLIE - FORNI E GOFFI                           ;551;509;1060
83  SANTA MARGHERITA                                  ;927;859;1786
84  STRADA DI PECETTO - EREMO                         ;373;329;702
85  SAN VITO - VAL SALICE                             ;727;612;1339
86  PARCO DELLA RIMEMBRANZA                           ;113;111;224
87  CAVORETTO - VAL PATTONERA                         ;881;808;1689
88  TETTI GRAMAGLIA - STRADA DEI RONCHI               ;353;332;685
89  EX AEROPORTO DI MIRAFIORI                         ;4654;4147;8801
90  MIRAFIORI - CITT� GIARDINO                        ;9717;8927;18644
91  DROSSO - FORNACI                                  ;3080;2962;6042
92  TRE TETTI - BELLEZIA                              ;243;323;566
Totale complessivo;459480;419524;879004
