ZONA STATISTICA;Femmine;Maschi;Totale 
46  NUOVA BARRIERA DI LANZO                           ;860;789;1649
47  BORGATA CERONDA                                   ;959;886;1845
48  BORGATA LUCENTO                                   ;2003;1678;3681
49  PARCO MARIO CARRARA - ISTITUTO BONAFOUS           ;66;80;146
50  BORGATA PARELLA - LIONETTO                        ;1638;1345;2983
51  POZZO STRADA                                      ;974;720;1694
52  PARCO FRANCESCO RUFFINI - BORGATA LESNA           ;580;426;1006
53  SANTA RITA DA CASCIA                              ;1347;1045;2392
54  STADIO COMUNALE                                   ;168;84;252
55  OSPIZIO DI CARIT�                                 ;1009;708;1717
56  MERCATO ORTOFRUTTICOLO                            ;1611;1286;2897
57  MOLINETTE - VECCHIA FIAT - STAZIONE SMISTAMENTO   ;1469;1294;2763
58  MILLEFONTI - NUOVA BARRIERA DI NIZZA              ;1409;1255;2664
59  BARRIERA DI ORBASSANO                             ;1250;952;2202
60  NUOVA FIAT                                        ;865;664;1529
61  LINGOTTO - EX IPPODROMO                           ;1619;1339;2958
62  SANATORIO - GERBIDO                               ;777;591;1368
63  VENCHI UNICA                                      ;1379;1101;2480
64  AERONAUTICA - PELLERINA                           ;400;384;784
65  VALLETTE - SAFFARONA - VILLA CRISTINA             ;649;639;1288
66  STRADALE DI LANZO                                 ;557;548;1105
67  BASSE DI STURA - NUOVO POLIGONO                   ;158;138;296
68  BARRIERA DI STURA - ISTITUTO REBAUDENGO           ;618;554;1172
69  FIOCCARDO - ALBERONI                              ;103;68;171
70  PILONETTO                                         ;131;103;234
71  MADONNA DEL PILONE                                ;101;69;170
72  BORGATA SASSI - MEISINO                           ;128;82;210
73  STRADA DI SOPERGA                                 ;29;83;112
74  BARRIERA DI CHIERI - VALPIANA - VAL SAN MARTINO   ;117;181;298
75  VILLA DELLA REGINA - VAL SALICE                   ;108;126;234
76  VILLARETTO                                        ;111;99;210
77  FALCHERA                                          ;508;472;980
78  VILLAGGIO SNIA                                    ;328;384;712
79  BARCA - BERTOLLA - ABBADIA DI STURA               ;576;498;1074
80  SOPERGA                                           ;20;42;62
81  MONGRENO                                          ;18;14;32
82  REAGLIE - FORNI E GOFFI                           ;62;44;106
83  SANTA MARGHERITA                                  ;117;80;197
84  STRADA DI PECETTO - EREMO                         ;45;36;81
85  SAN VITO - VAL SALICE                             ;63;44;107
86  PARCO DELLA RIMEMBRANZA                           ;15;10;25
87  CAVORETTO - VAL PATTONERA                         ;57;50;107
88  TETTI GRAMAGLIA - STRADA DEI RONCHI               ;15;6;21
89  EX AEROPORTO DI MIRAFIORI                         ;760;620;1380
90  MIRAFIORI - CITT� GIARDINO                        ;972;784;1756
91  DROSSO - FORNACI                                  ;431;506;937
92  TRE TETTI - BELLEZIA                              ;25;65;90
Totale;69265;63872;133137
