"Eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
53;1153;1380;1721;1387;1678;1382;1162;815;970;527
54;1066;1292;1793;1340;1698;1347;1180;839;1003;516
55;1126;1259;1744;1280;1639;1334;1095;802;1001;546
56;990;1232;1682;1255;1543;1300;1152;765;868;529
57;1070;1213;1575;1230;1525;1336;1136;734;874;490
58;1011;1214;1531;1218;1421;1224;1037;757;904;465
59;1050;1211;1562;1188;1472;1099;1039;769;855;458
60;923;1192;1579;1184;1464;1200;1024;699;836;482
61;1018;1296;1612;1200;1544;1190;1019;753;960;426
62;1011;1234;1667;1231;1478;1255;1024;677;970;443
63;1091;1370;1761;1262;1588;1407;1150;790;1087;531
64;1140;1392;1824;1231;1666;1322;1102;775;1042;532
65;1178;1493;1770;1322;1658;1366;1142;815;1086;493
66;830;1112;1350;1005;1375;1118;796;594;871;368
67;918;1299;1445;1030;1395;1151;896;641;834;417
68;882;1268;1474;1055;1362;1248;960;650;853;458
69;860;1372;1486;1094;1379;1217;923;643;972;423
70;903;1419;1535;1029;1346;1148;927;680;929;417
71;1001;1611;1701;1200;1559;1317;1055;694;1043;533
72;904;1600;1663;1186;1654;1323;1014;681;1057;536
73;920;1627;1634;1137;1543;1322;1040;686;1024;530
74;796;1447;1541;1047;1462;1215;955;597;974;547
75;755;1379;1420;971;1465;1142;904;528;935;508
76;680;1429;1415;964;1454;1129;882;555;925;533
77;664;1306;1339;939;1292;1120;855;532;854;496
78;657;1251;1256;911;1241;986;812;502;845;469
79;604;1172;1202;859;1175;984;779;497;820;440
80;586;1172;1169;833;1138;948;760;527;799;454
81;593;1151;1181;878;1166;911;803;480;763;430
82;546;976;1101;739;878;753;687;448;691;367
83;492;954;913;661;847;694;574;418;556;303
84;478;830;922;598;726;578;569;391;578;300
85;429;723;771;526;644;499;450;342;487;242
86;399;624;678;466;617;469;419;316;388;191
87;377;479;586;441;480;364;384;304;321;181
88;296;482;539;408;442;332;325;275;308;153
89;299;379;449;346;359;305;306;218;241;128
90;276;349;416;297;305;265;269;228;246;91
91;226;251;285;240;260;206;194;172;186;78
92;116;139;148;114;113;104;99;89;88;32
93;90;76;96;83;67;63;77;65;59;26
94;64;82;82;68;53;47;54;72;45;28
95;70;58;83;70;55;47;45;47;41;15
96;64;64;86;57;43;51;47;44;30;9
97;49;50;40;44;35;23;35;43;32;16
98;40;27;47;28;25;21;39;31;15;12
99;17;22;27;22;24;16;22;22;22;2
100;18;16;13;23;15;9;2;14;5;2
101;10;11;9;5;4;9;9;7;7;4
102;5;4;3;1;2;1;3;3;4;2
103;2;2;3;3;2;1;;5;1;1
104;;1;3;1;1;;2;3;1;1
105;1;1;;;;;1;1;;1
106;1;;;1;;;;;;
107;;;1;;1;;;;1;
108;;;;;;;;;1;
