Struttura della popolazione per et� annuale e circoscrizione - Dati al 31/12/2016;;;;;;;;;
;;;;;;;;;
;Circoscrizione ;;;;;;;;
53;1.261;2.168;1.911;1.493;1.895;1.558;1.336;1.908;13.530
54;1.230;1.981;1.771;1.442;1.760;1.506;1.249;1.831;12.770
55;1.159;1.997;1.745;1.394;1.742;1.488;1.182;1.864;12.571
56;1.123;1.904;1.678;1.347;1.729;1.400;1.181;1.775;12.137
57;1.156;1.886;1.664;1.286;1.681;1.448;1.172;1.746;12.039
58;1.104;1.850;1.651;1.339;1.660;1.332;1.108;1.656;11.700
59;1.030;1.748;1.719;1.311;1.619;1.301;1.111;1.741;11.580
60;1.070;1.737;1.668;1.219;1.562;1.299;1.069;1.706;11.330
61;956;1.690;1.598;1.172;1.502;1.261;1.051;1.562;10.792
62;1.007;1.634;1.490;1.170;1.449;1.302;1.036;1.513;10.601
63;968;1.633;1.452;1.158;1.394;1.142;949;1.560;10.256
64;961;1.597;1.448;1.147;1.403;1.079;981;1.517;10.133
65;870;1.576;1.480;1.141;1.423;1.149;958;1.450;10.047
66;937;1.615;1.520;1.157;1.514;1.109;943;1.598;10.393
67;944;1.633;1.550;1.162;1.394;1.175;986;1.543;10.387
68;1.025;1.809;1.641;1.183;1.527;1.352;1.070;1.765;11.372
69;1.079;1.819;1.726;1.180;1.576;1.255;988;1.679;11.302
70;1.052;1.863;1.659;1.253;1.544;1.274;1.075;1.782;11.502
71;742;1.377;1.280;912;1.283;1.041;734;1.355;8.724
72;847;1.610;1.322;968;1.305;1.051;853;1.338;9.294
73;803;1.613;1.339;986;1.244;1.152;865;1.373;9.375
74;790;1.658;1.378;1.007;1.251;1.101;844;1.478;9.507
75;816;1.710;1.438;934;1.222;1.032;831;1.472;9.455
76;880;1.949;1.560;1.089;1.404;1.186;945;1.632;10.645
77;805;1.944;1.452;1.048;1.449;1.167;901;1.566;10.332
78;804;1.937;1.454;1.020;1.355;1.145;902;1.531;10.148
79;692;1.783;1.326;896;1.259;1.044;832;1.372;9.204
80;639;1.687;1.219;811;1.223;966;766;1.287;8.598
81;568;1.655;1.203;822;1.208;929;739;1.255;8.379
82;568;1.479;1.070;795;1.054;885;704;1.163;7.718
83;544;1.379;965;721;968;790;629;1.080;7.076
84;500;1.262;933;662;882;730;585;1.011;6.565
85;464;1.199;853;636;818;701;569;1.004;6.244
86;455;1.122;863;596;827;631;556;935;5.985
87;393;917;735;518;556;494;481;828;4.922
88;336;782;562;431;535;452;357;675;4.130
89;283;657;549;378;428;327;317;581;3.520
90;242;535;420;282;361;270;268;478;2.856
91;215;421;337;242;313;232;233;372;2.365
92;207;315;266;211;197;155;178;288;1.817
93;152;264;230;177;163;142;134;256;1.518
94;120;191;169;145;138;98;127;181;1.169
95;97;135;135;106;109;90;102;186;960
96;73;88;86;77;72;50;53;108;607
97;36;57;44;31;30;27;28;50;303
98;35;24;26;22;15;12;13;21;168
99;17;27;17;12;11;9;12;34;139
100;13;10;15;12;10;7;10;29;106
101;11;14;13;15;9;7;12;13;94
102;6;4;3;9;6;3;3;4;38
103;7;5;12;1;3;1;2;5;36
104;1;2;2;1;1;;1;3;11
105;;1;1;2;2;1;;;7
106;;3;;;1;;1;;5
107;;1;;;;;;2;3
108;;;;;1;;;;1
Totale ;79.053;137.671;126.298;97.519;124.341;106.756;87.322;129.961;888.921
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;;;;;
