"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
53;1160;1399;1733;1355;1715;1525;1221;781;993;527
54;1123;1372;1713;1390;1693;1389;1149;822;965;531
55;1063;1282;1784;1348;1709;1335;1175;839;1001;518
56;1108;1254;1744;1271;1640;1342;1099;810;1003;527
57;989;1222;1666;1256;1533;1298;1130;773;872;531
58;1042;1205;1566;1215;1516;1327;1131;723;864;497
59;1005;1205;1510;1220;1424;1212;1027;749;905;463
60;1029;1205;1539;1192;1476;1092;1049;754;856;459
61;919;1178;1552;1181;1458;1195;1019;705;818;471
62;1008;1289;1601;1193;1550;1192;1003;750;955;426
63;1010;1221;1637;1228;1457;1244;1025;668;961;452
64;1076;1362;1716;1254;1582;1406;1141;786;1083;520
65;1128;1385;1797;1222;1632;1321;1087;767;1027;530
66;1160;1474;1737;1321;1638;1359;1133;812;1070;488
67;825;1099;1342;979;1364;1106;784;589;860;371
68;906;1288;1433;1032;1382;1132;900;631;823;410
69;859;1266;1440;1047;1346;1235;943;641;842;456
70;852;1360;1464;1073;1355;1198;921;629;968;417
71;894;1407;1522;1015;1337;1121;904;671;909;411
72;983;1591;1680;1172;1530;1291;1028;692;1042;522
73;895;1563;1635;1150;1611;1294;1000;677;1038;526
74;890;1591;1616;1123;1517;1282;1015;671;1011;517
75;783;1434;1491;1026;1434;1187;936;592;954;538
76;736;1370;1383;937;1434;1108;888;524;916;505
77;661;1390;1386;946;1419;1092;851;549;911;529
78;645;1265;1303;913;1252;1079;826;522;825;475
79;635;1211;1214;876;1214;947;777;488;824;449
80;583;1124;1161;828;1123;934;734;475;783;419
81;560;1125;1111;802;1092;891;714;510;770;429
82;575;1090;1128;834;1100;859;759;462;739;414
83;515;921;1027;699;811;696;647;426;642;344
84;468;895;852;629;787;650;537;394;529;279
85;444;755;864;554;668;527;518;369;538;273
86;388;660;712;481;588;457;417;314;444;219
87;356;556;601;422;554;424;388;282;343;164
88;334;419;503;381;429;319;338;262;283;165
89;270;414;466;350;364;277;279;249;268;128
90;258;323;384;304;310;248;263;192;203;106
91;235;280;358;250;255;217;230;208;207;79
92;189;209;216;204;211;163;159;153;158;61
93;99;117;120;92;88;82;82;80;70;27
94;79;56;77;71;53;46;61;50;44;21
95;56;67;52;48;47;32;44;59;38;25
96;51;47;60;58;40;42;35;38;34;11
97;49;51;69;45;30;32;37;35;17;7
98;28;41;26;29;23;18;19;28;22;7
99;28;18;35;20;17;13;26;24;10;7
100;8;14;20;17;16;11;15;12;17;2
101;14;9;7;12;11;6;;7;3;1
102;6;9;5;5;4;5;6;4;5;3
103;1;4;2;;2;1;1;3;2;1
104;1;2;3;1;2;;;2;;1
105;;1;1;1;1;;;2;1;1
106;;1;;;;;1;;;1
107;1;;;1;;;;;;
108;;;1;;;;;;1;
