eta_annuale;circ_1;circ_2;circ_3;circ_4;circ_5;circ_6;circ_7;circ_8;circ_9;circ_10
53;1113;1254;1617;1263;1567;1378;1165;769;919;502
54;1089;1229;1567;1259;1505;1259;1066;775;915;493
55;1125;1245;1606;1257;1515;1131;1106;799;908;467
56;995;1240;1662;1238;1512;1268;1079;749;846;478
57;1089;1331;1727;1239;1607;1258;1096;772;1000;450
58;1092;1281;1757;1274;1533;1305;1072;753;1008;476
59;1185;1426;1856;1318;1659;1489;1216;838;1128;555
60;1211;1473;1927;1302;1755;1379;1127;857;1091;558
61;1228;1539;1879;1381;1726;1401;1198;878;1146;520
62;913;1186;1429;1036;1418;1178;869;614;898;394
63;992;1367;1499;1087;1482;1230;952;699;860;437
64;949;1336;1552;1105;1450;1328;1008;672;903;479
65;934;1452;1538;1151;1449;1326;991;687;1003;458
66;996;1461;1631;1102;1444;1234;1003;736;978;440
67;1066;1695;1767;1254;1643;1407;1120;747;1115;579
68;966;1689;1804;1281;1738;1414;1083;744;1120;565
69;1000;1743;1729;1242;1657;1429;1107;720;1103;565
70;867;1520;1648;1118;1595;1317;1044;646;1012;588
71;810;1496;1560;1064;1576;1241;982;558;1011;556
72;778;1551;1533;1049;1571;1253;953;597;998;593
73;768;1436;1485;1029;1410;1268;988;599;937;539
74;741;1385;1384;1033;1369;1163;907;556;919;521
75;676;1326;1381;983;1359;1150;911;559;930;501
76;689;1368;1337;957;1358;1119;908;600;918;531
77;704;1351;1382;1026;1376;1082;947;530;924;515
78;639;1172;1320;905;1117;937;816;542;809;460
79;606;1142;1183;818;1043;902;741;503;678;371
80;612;1038;1175;781;942;772;724;468;721;377
81;549;920;997;712;872;714;630;440;644;320
82;525;868;931;651;864;648;598;425;540;265
83;502;691;822;629;702;552;552;423;491;267
84;435;711;806;603;660;511;498;407;508;216
85;472;604;721;548;567;527;513;354;395;197
86;457;573;665;506;513;465;453;374;397;144
87;396;456;526;457;447;370;367;286;310;134
88;226;235;298;223;233;214;206;162;158;52
89;159;166;233;153;162;129;162;131;131;44
90;137;168;201;181;123;122;153;130;108;49
91;163;150;205;170;130;116;131;105;106;43
92;161;171;216;163;145;147;149;134;96;36
93;116;136;152;132;109;105;114;114;94;33
94;125;100;142;107;94;82;96;88;71;27
95;74;74;99;82;65;51;79;73;55;19
96;60;62;55;67;47;33;33;52;40;13
97;51;51;45;36;29;29;36;44;24;5
98;33;16;21;27;21;10;28;25;9;6
99;21;20;12;17;8;8;9;26;7;6
100;9;10;15;6;6;5;9;17;4;2
101;9;4;3;4;2;;9;5;1;1
102;5;2;2;5;3;4;3;2;1;
103;7;;1;1;2;;2;1;2;1
104;;;1;1;1;1;;1;2;
105;;1;;1;;;1;;;
106;;1;;;;;1;1;1;
107;1;;;;;;;1;;
108;;;;;;;1;;;
109;;;1;;1;;;;;
